﻿証券コード,企業名,URL,EDINET CODE
1301,株式会社　極洋,https://www.kyokuyo.co.jp/,E00012
1332,日本水産株式会社,https://www.nissui.co.jp/,E00014
1333,マルハニチロ株式会社,https://www.maruha-nichiro.co.jp/home.html,E00015
1352,株式会社ホウスイ,https://www.hohsui.co.jp/,E00017
1375,株式会社雪国まいたけ,https://www.maitake.co.jp/,E00007
1376,カネコ種苗株式会社,http://www.kanekoseeds.jp/,E00004
1377,株式会社　サカタのタネ,https://www.sakataseed.co.jp/,E00006
1379,ホクト株式会社,https://www.hokto-kinoko.co.jp/,E00008
1380,株式会社秋川牧園,https://www.akikawabokuen.com/,E00344
1381,株式会社アクシーズ,http://www.axyz-grp.co.jp/,E00009
1382,株式会社ホーブ,https://hob.co.jp/,E00010
1383,ベルグアース株式会社,https://bergearth.co.jp/,E25969
1384,株式会社　ホクリヨウ,https://www.hokuryo.co.jp/,E31220
1400,ルーデン・ホールディングス株式会社,http://www.ruden.jp/,E05479
1401,株式会社エムビーエス,https://www.homemakeup.co.jp/,E00323
1407,株式会社ウエストホールディングス,https://www.west-gr.co.jp/,E00327
1413,株式会社ヒノキヤグループ,https://www.hinokiya-group.jp/,E00325
1414,ショーボンドホールディングス株式会社,https://www.sho-bondhd.jp/,E00329
1417,株式会社ミライト・ホールディングス,https://www.mirait.co.jp/,E24558
1418,インターライフホールディングス株式会社,https://www.n-interlife.co.jp/,E24512
1419,タマホーム株式会社,https://www.tamahome.jp/,E27305
1420,サンヨーホームズ株式会社,https://www.sanyohomes.co.jp/,E27273
1429,株式会社日本アクア,https://www.n-aqua.jp/,E30126
1430,ファーストコーポレーション株式会社,https://www.1st-corp.com/index.html,E31306
1431,株式会社Ｌｉｂ　Ｗｏｒｋ,https://www.libwork.co.jp/,E31614
1433,ベステラ株式会社,https://www.besterra.co.jp/,E31731
1434,ＪＥＳＣＯホールディングス株式会社,https://www.jesco.co.jp/ja/index.html,E31741
1435,株式会社Ｒｏｂｏｔ　Ｈｏｍｅ,https://corp.robothome.jp/,E31925
1436,株式会社フィット,https://www.fit-group.jp/,E32163
1438,株式会社岐阜造園,https://www.gifu-zohen.co.jp/,E32682
1439,株式会社安江工務店,https://www.yasue.co.jp/,E32906
1443,技研ホールディングス株式会社,http://www.giken-hd.co.jp/,E33535
1444,株式会社ニッソウ,https://reform-nisso.co.jp/,E33910
1446,株式会社キャンディル,https://www.candeal.co.jp/,E34095
1447,ＩＴｂｏｏｋホールディングス株式会社,https://www.itbook-hd.co.jp/,E34165
1448,株式会社スペースバリューホールディングス,https://www.svh.co.jp/,E34109
1449,株式会社ＦＵＪＩジャパン,https://www.fujijapan.net/,E34471
1450,田中建設工業株式会社,https://www.tanaken-1982.co.jp/ja/index.html,E34486
1451,株式会社ＫＨＣ,https://www.khc-ltd.co.jp/,E34679
1491,中外鉱業株式会社,https://www.chugaikogyo.co.jp/,E00027
1514,住石ホールディングス株式会社,http://www.sumiseki.co.jp/,E21342
1515,日鉄鉱業株式会社,https://www.nittetsukou.co.jp/,E00036
1518,三井松島ホールディングス株式会社,https://www.mitsui-matsushima.co.jp/,E00037
1605,株式会社ＩＮＰＥＸ,https://www.inpex.co.jp/,E00043
1662,石油資源開発株式会社,https://www.japex.co.jp/,E00041
1663,Ｋ＆Ｏエナジーグループ株式会社,https://www.k-and-o-energy.co.jp/,E30048
